id,title,number_items,created,updated
122655,DORMAN,9,2018-09-13T02:40:39Z,2018-09-13T02:40:39Z
122656,x1960s fashion,1,2018-09-13T02:51:46Z,2018-09-13T02:51:46Z
122659,Sadler,22,2018-09-13T04:13:37Z,2018-09-13T04:13:37Z
122661,HIST389 Final Research Report,12,2018-09-13T05:11:08Z,2018-10-23T03:30:37Z
122663,"KALOUAN, Leichhardt, Lilyfield, aka AUSTENHAM, 2",16,2018-09-13T05:22:10Z,2020-04-24T02:17:26Z
122664,Frederick Parker,13,2018-09-13T05:38:59Z,2018-09-13T05:38:59Z
122665,Gold on the connors range ,1,2018-09-13T06:15:42Z,2018-09-13T06:15:42Z
122669,"Trotter, Hector McCallum",4,2018-09-13T08:43:03Z,2018-09-13T08:43:03Z
122670,Cottesloe Trees,2,2018-09-13T08:55:01Z,2018-09-13T08:55:01Z
122671,Milne Bay,9,2018-09-13T09:12:11Z,2018-09-13T09:12:11Z
122672,Week 6,1,2018-09-13T09:12:56Z,2018-09-13T09:12:56Z
122673,Week 6 Sources,20,2018-09-13T09:13:09Z,2018-09-13T09:22:38Z
122674,PNG Education,13,2018-09-13T09:20:46Z,2018-09-13T09:20:46Z
122675,389 research proposal list 2.0,18,2018-09-13T10:31:19Z,2018-10-24T20:42:30Z
122676,"""Huon Pride"" - Motor Launch",1,2018-09-13T10:55:54Z,2018-09-13T10:55:54Z
122677,Bowmans Brisbane Valley,38,2018-09-13T12:05:07Z,2018-09-13T12:05:07Z
122678,Cameron,4,2018-09-13T12:10:55Z,2018-09-13T12:10:55Z
122679,Worland Family Tree,3,2018-09-13T12:12:15Z,2018-09-13T12:12:15Z
122680,"Moore, Arthur Walter Bayley (WW1 Soldier) - List of articles in Trove",4,2018-09-13T12:46:20Z,2018-09-13T12:46:20Z
122681,"McGeechan, Joseph Hartley (WW1 Soldier) - List of articles in Trove",2,2018-09-13T13:16:24Z,2018-09-13T13:16:24Z
122682,"O'Sullivan, Thomas Sydney (WW1 Soldier) - List of articles in Trove",6,2018-09-13T13:57:44Z,2018-09-15T13:44:30Z
122684,mine,1,2018-09-13T21:33:13Z,2018-09-13T21:33:13Z
122685,Sandy Barrie Photographers,15,2018-09-13T23:54:24Z,2018-10-01T20:51:59Z
122686,Photobooths - HIST389,21,2018-09-14T00:28:33Z,2018-10-23T00:42:30Z
122687,Donnelly/Gallagher descendants,25,2018-09-14T00:50:30Z,2018-09-14T00:50:30Z
122688,Progress Report,0,2018-09-14T01:20:15Z,2018-09-14T01:20:31Z
122689,PAYNE-Winifred b Gympie educated Maryborough Qld,23,2018-09-14T01:54:34Z,2018-09-14T08:23:03Z
12269,Articles specifically arguing that Woolf's books are not unreadable,1,2011-07-16T04:37:06Z,2011-07-16T04:37:06Z
122690,The event that almost broke our greatest alliances.,26,2018-09-14T01:58:34Z,2018-10-25T07:39:12Z
122692,"Lawrie, Laurie, W H",1,2018-09-14T02:11:34Z,2018-09-14T02:11:34Z
122693,Charmhaven,1,2018-09-14T02:29:46Z,2018-09-14T02:29:46Z
122694,Fathers Poems,1,2018-09-14T02:56:54Z,2018-09-14T02:56:54Z
122695,The York 1831,12,2018-09-14T04:20:58Z,2018-09-14T04:20:58Z
122696,Britton,2,2018-09-14T04:24:37Z,2018-09-14T04:24:37Z
122698,Hartmann ,2,2018-09-14T05:32:22Z,2018-09-14T05:32:22Z
122699,Robert Myers,1,2018-09-14T05:37:46Z,2018-09-14T05:37:46Z
1227,Luisillo and his Spanish Dance Theatre Australian Tours  (1958 - ),7,2009-12-31T13:00:00Z,2010-06-28T07:58:11Z
122700,Muradup Cemetery,9,2018-09-14T06:31:29Z,2018-09-14T06:31:29Z
122701,Kojonup Cemetery,15,2018-09-14T06:34:23Z,2018-09-14T06:34:23Z
122702,Boscabel Cemetery,2,2018-09-14T06:35:32Z,2018-09-14T06:35:32Z
122703,Lusitania,24,2018-09-14T06:37:58Z,2018-09-14T06:37:58Z
122706,Walter Knee,1,2018-09-14T11:00:39Z,2018-09-14T11:00:39Z
122708,Innes,3,2018-09-14T17:14:22Z,2018-09-14T17:14:22Z
122709,"REWIN, Peter (c1872-1874)",1,2018-09-15T04:13:19Z,2018-09-15T04:13:19Z
12271,articles associated with the late 1930s feminine idea of the literary canon: a communitarianism,1,2011-07-16T05:13:58Z,2011-07-16T05:13:58Z
122710,"REWIN, Patrick (c1835-1889",1,2018-09-15T04:18:14Z,2018-09-15T04:18:14Z
122711,Still Family of Kilmore,1,2018-09-15T04:18:35Z,2018-09-15T04:18:35Z
122713,"Crush, TG",1,2018-09-15T04:28:38Z,2018-09-15T04:28:38Z
122715,CHF (Charles) Hoffrichter family,37,2018-09-15T04:52:20Z,2019-05-30T09:32:04Z
122716,"Green, George William (WW1 soldier) - List of Trove articles",3,2018-09-15T05:32:30Z,2018-09-15T05:32:30Z
122717,Afterlife,4,2018-09-15T05:34:11Z,2018-09-15T06:23:06Z
122718,Crochet - Australiana,50,2018-09-15T06:01:51Z,2018-09-15T08:03:00Z
122719,"Connell, Charles John (WW1 soldier) - List of articles in Trove",4,2018-09-15T06:03:40Z,2018-09-15T06:03:40Z
12272,Body/chassis,10,2011-07-16T05:35:48Z,2013-01-17T04:28:20Z
122720,"Hack, Stanley Ernest (WW1 soldier) - List of articles in Trove",3,2018-09-15T06:28:18Z,2018-09-15T06:28:18Z
122721,28 Kintore Ave Prospect,1,2018-09-15T06:31:43Z,2018-09-15T06:31:43Z
122722,Melba in Bundaberg,3,2018-09-15T06:54:32Z,2018-09-15T06:54:32Z
122723,Capture of Douia October 1918,2,2018-09-15T07:07:03Z,2018-09-15T07:07:03Z
122724,"Hack, Kenneth Roy (WW1 soldier) - List of articles in Trove",3,2018-09-15T07:13:38Z,2018-09-15T07:13:38Z
122726,Jerolim Vodanović,2,2018-09-15T09:44:04Z,2018-09-15T09:44:04Z
122727,Wroth Family ,74,2018-09-15T11:41:19Z,2019-02-26T03:23:48Z
122728,Hudspeth,3,2018-09-15T12:59:13Z,2018-09-15T12:59:13Z
122729,Cogle,3,2018-09-15T12:59:22Z,2018-09-15T12:59:22Z
12273,"Articles illuminating the methods of modern biography, and biographical fiction.",3,2011-07-16T05:44:22Z,2011-07-16T05:44:22Z
122730,Whyanawah ,1,2018-09-15T13:40:25Z,2018-09-15T13:40:25Z
122731,Novi,1,2018-09-15T13:40:53Z,2018-09-15T13:40:53Z
122734,Malachi Mordecai Jeans,1,2018-09-15T21:56:49Z,2018-09-15T21:56:49Z
122735,Beatrice Parsons short stories [a],27,2018-09-15T23:09:39Z,2018-09-15T23:09:39Z
122736,Lt. Len Taplin,4,2018-09-16T03:29:52Z,2018-09-16T03:29:52Z
122737,C. A. Gordon-Cumming short stories [a],22,2018-09-16T03:33:06Z,2020-08-27T22:37:40Z
122738,Taralga Rugby Football Club,1,2018-09-16T05:22:38Z,2018-09-16T05:22:38Z
122739,Rothes of Cann River,7,2018-09-16T05:33:08Z,2018-09-16T05:33:08Z
12274,Putt's in NSW,1,2011-07-16T06:09:44Z,2011-07-16T06:09:44Z
122740,CW Hain,1,2018-09-16T06:10:39Z,2018-09-16T06:10:39Z
122741,"Robinson, William Joseph (WW1 Soldier) - List of articles in Trove",4,2018-09-16T06:25:55Z,2018-09-16T06:25:55Z
122742,"Stoodley, Joseph Henry Noel (WW1 Soldier) - List of articles in Trove",4,2018-09-16T06:44:00Z,2018-09-16T06:44:00Z
122743,890 Memoirs ,2,2018-09-16T07:18:40Z,2018-09-16T07:18:40Z
122744,A.Professor Wayne Quilliam,1,2018-09-16T07:51:20Z,2018-09-16T07:51:20Z
122745,First Fleet health,1,2018-09-16T08:05:34Z,2018-09-16T08:05:34Z
122748,Roy Vickers reviews,4,2018-09-16T09:09:36Z,2018-09-16T09:09:36Z
12275,Rowing,4,2011-07-16T06:13:34Z,2012-06-11T06:28:21Z
122750,"Trotter, Thomas Alexander",2,2018-09-16T10:06:23Z,2018-09-16T10:06:23Z
122751,Daily sun,1,2018-09-16T10:07:48Z,2018-09-16T10:07:48Z
122752,"Trotter, Thomas",1,2018-09-16T10:18:21Z,2018-09-16T10:18:21Z
122753,Hall,6,2018-09-16T10:27:06Z,2018-09-16T10:27:06Z
122754,"Trotter, John",1,2018-09-16T10:28:13Z,2018-09-16T10:28:13Z
122755,"Trotter, Alexander Thomas",2,2018-09-16T10:34:29Z,2018-09-16T10:34:29Z
122756,"Lobban, Alexander McCallum",1,2018-09-16T10:46:53Z,2018-09-16T10:46:53Z
122757,"Trotter, Thomas Duncan",3,2018-09-16T10:50:51Z,2018-09-16T10:50:51Z
122758,"Lobban, Alexander",1,2018-09-16T10:56:16Z,2018-09-16T10:56:16Z
122759,Bowral - Randolph Nott,29,2018-09-17T00:10:01Z,2018-09-22T06:38:26Z
12276,Articles revealing how Australians can be guided on literary canonicity or greatness,1,2011-07-16T06:20:40Z,2011-07-16T06:20:40Z
122762,Sweetnam,1,2018-09-17T01:37:22Z,2018-09-17T01:37:22Z
122763,Hannah's Bridge,1,2018-09-17T01:44:00Z,2018-09-17T01:44:00Z
122765,Striking,2,2018-09-17T02:28:01Z,2018-09-17T02:28:01Z
122766,Mary Sawyer,8,2018-09-17T02:37:53Z,2018-09-17T02:37:53Z
122767,Balgownie Police,1,2018-09-17T02:48:10Z,2018-09-17T02:48:10Z
122768,Sino-Japanese War,1,2018-09-17T02:52:57Z,2018-09-17T02:52:57Z
122769,Morphett,1,2018-09-17T03:56:07Z,2018-09-17T03:56:07Z
12277,Parsons,1,2011-07-16T06:23:42Z,2011-07-16T06:23:42Z
122770,Spiritualism and the Occult,17,2018-09-17T04:33:39Z,2018-10-08T03:03:12Z
122771,Dr Kenneth E Stager,10,2018-09-17T04:36:06Z,2020-04-29T11:22:04Z
122774,Charles and Milton Kent photographs,26,2018-09-17T05:08:38Z,2019-10-25T03:33:59Z
122775,Crago - Chemist Bowral,4,2018-09-17T05:08:56Z,2018-09-17T05:08:56Z
122776,Crago - Miller at Yass,5,2018-09-17T05:11:14Z,2018-09-17T05:11:14Z
122777,Massacre of Lidice,4,2018-09-17T05:18:09Z,2018-10-08T03:40:21Z
122778,Radicalism & Reform in the British Industrial Revolution,15,2018-09-17T05:45:10Z,2018-10-08T04:15:18Z
122779,The Female Experience Post WWII,5,2018-09-17T05:52:18Z,2018-09-17T05:52:18Z
12278,"articles relating to modernism's ugliness, and to the censorship of certain modernist works.",2,2011-07-16T06:39:30Z,2011-07-16T06:39:30Z
122780,Gold and First Nations People's,8,2018-09-17T06:19:10Z,2018-09-17T06:19:10Z
122781,Navins and Nevens in Ireland,1,2018-09-17T06:47:19Z,2018-09-17T06:47:19Z
122782,Venville Family Australia,11,2018-09-17T06:55:19Z,2018-09-17T06:55:19Z
122784,Project Meaning - Books,31,2018-09-17T07:52:52Z,2018-09-17T08:11:56Z
122785,ielts,0,2018-09-17T07:58:58Z,2018-09-17T08:00:24Z
122786,Roche,1,2018-09-17T09:49:11Z,2018-09-17T09:49:11Z
122788,Pocock Family,7,2018-09-17T14:57:45Z,2018-09-17T14:57:45Z
122794,Hamley Bridge,32,2018-09-17T22:43:13Z,2018-09-17T22:43:13Z
122796,The Great Depression,35,2018-09-17T22:48:07Z,2019-11-02T01:19:16Z
122798,George Barlin Family,2,2018-09-17T23:06:20Z,2018-09-17T23:06:20Z
1228,International Dance Day  (1982 - ),3,2009-12-31T13:00:00Z,2010-06-28T07:58:11Z
12280,Jeffery,6,2011-07-16T08:01:35Z,2011-07-16T08:01:35Z
122802,Books,2,2018-09-17T23:46:38Z,2018-09-17T23:47:05Z
122803,B R Wise,6,2018-09-18T00:09:04Z,2018-11-20T07:25:29Z
122806,History of the University of Canberra 1970,9,2018-09-18T00:48:27Z,2018-09-18T00:48:27Z
122807,bundanoon,19,2018-09-18T00:56:14Z,2018-09-18T01:09:57Z
122808,Granville Train Disaster,5,2018-09-18T01:56:14Z,2018-09-28T00:32:09Z
122809,The Great Depression in Sydney,22,2018-09-18T01:56:34Z,2019-08-21T04:13:45Z
12281,Birthrate - 1930s - 1950s,6,2011-07-16T09:12:43Z,2013-11-25T22:34:38Z
122811,World War l West Guildford,126,2018-09-18T02:18:21Z,2019-05-24T07:30:06Z
122813,Cricket,6,2018-09-18T02:47:47Z,2018-09-18T02:47:47Z
122814,Irish in Gympie and Widgee,1,2018-09-18T02:58:26Z,2018-09-18T02:58:26Z
122815,Immigration,1,2018-09-18T03:28:03Z,2018-09-18T03:28:03Z
122816,Parliamentary Debate,2,2018-09-18T03:32:28Z,2018-09-18T03:32:28Z
122817,1982-85,19,2018-09-18T03:34:34Z,2018-09-18T03:34:34Z
122818,"Hack, Harold Ernest (WW1 Soldier) - List of articles in Trove",6,2018-09-18T04:40:01Z,2018-09-18T04:40:01Z
122819,World War ll Bassendean,56,2018-09-18T04:56:16Z,2019-05-24T07:32:37Z
122820,Shackleton's Endurance Expedition,2,2018-09-18T05:14:54Z,2018-09-18T05:18:17Z
122821,Hanoi Hannah,10,2018-09-18T05:21:56Z,2018-10-16T03:46:59Z
122823,"Hack, Herbert Cecil (WW1 soldier) - List of articles in Trove",4,2018-09-18T05:35:32Z,2018-09-18T05:35:32Z
122824,White Flat,47,2018-09-18T05:36:01Z,2018-09-18T05:36:01Z
122825,William Sawyer,10,2018-09-18T05:51:39Z,2018-09-18T05:51:39Z
122826,"Hack, Percy Fredrick (WW1 soldier) - List of articles in Trove",2,2018-09-18T06:00:13Z,2018-09-18T06:00:13Z
122827,Christina McArthur,3,2018-09-18T06:41:50Z,2018-09-18T06:41:50Z
122828,"Creer, T ",6,2018-09-18T07:16:35Z,2018-09-18T07:16:35Z
122829,"Davis, James and Rachel Schannock Family",28,2018-09-18T07:33:52Z,2019-07-25T02:22:42Z
122832,Charlton,1,2018-09-18T11:00:51Z,2018-09-18T11:00:51Z
122834,Campbell Family,43,2018-09-18T12:26:32Z,2018-09-18T12:26:32Z
122835,"Sydes, Edward John (WW1 Soldier) - List of articles in Trove",7,2018-09-18T12:31:43Z,2018-09-18T12:31:43Z
122838,"Clough, Eric Gordon Hope (WW1 Soldier) - List of articles in Trove",3,2018-09-18T13:33:03Z,2018-09-18T13:33:03Z
122839,Eltham - Photos,5,2018-09-18T13:40:18Z,2018-09-18T13:40:18Z
12284,BOCK,151,2011-07-16T09:58:52Z,2015-08-23T06:33:08Z
122840,Pic Nic Station,6,2018-09-18T17:31:16Z,2018-09-18T17:31:16Z
122842,Killabakh MU Oddfellowship,1,2018-09-18T22:05:18Z,2018-09-18T22:05:18Z
122843,Coastal Shipping,1,2018-09-18T22:47:09Z,2018-09-18T22:47:09Z
122844,Native Police,1,2018-09-19T00:00:32Z,2018-09-19T00:00:32Z
122845,Antill,12,2018-09-19T00:27:24Z,2018-10-09T04:40:11Z
122847,820 Australian Novels Index,12,2018-09-19T00:51:25Z,2019-07-01T21:28:24Z
122848,Hayward Genealogy,1,2018-09-19T00:56:11Z,2018-09-19T00:56:11Z
122849,820 Romance,5,2018-09-19T00:56:52Z,2018-12-13T00:09:01Z
122850,Nedlands History stories,1,2018-09-19T01:35:34Z,2018-09-19T01:35:34Z
122851,Historical Perht,0,2018-09-19T01:52:44Z,2018-09-19T01:52:57Z
122853,Troutbeck,1,2018-09-19T02:27:42Z,2018-09-19T02:27:42Z
122855,East Christchuch school,1,2018-09-19T03:34:33Z,2018-09-19T03:34:33Z
122857,Fleurine Paroz and family,1,2018-09-19T05:29:34Z,2018-09-19T05:29:34Z
12286,Thomson,10,2011-07-16T10:23:50Z,2011-07-16T10:23:50Z
122860,Rev Thomas Smith,138,2018-09-19T06:03:14Z,2018-09-24T04:27:08Z
122861,Rev Thomas Smith to do,4,2018-09-19T06:07:05Z,2018-09-24T06:07:59Z
122862,Annotated Bibliography WWC,32,2018-09-19T06:09:07Z,2018-10-25T09:54:00Z
122864,Brunton Family,1,2018-09-19T06:51:59Z,2018-09-19T06:51:59Z
122865,"009 Upfield Abduction (NSW), (QLD), (Tas)",24,2018-09-19T07:46:06Z,2020-01-25T05:07:23Z
122868,bororen,11,2018-09-19T10:57:10Z,2018-09-19T10:57:10Z
122869,Eltham - Police Station,10,2018-09-19T11:37:45Z,2019-04-13T06:37:00Z
122870,Dr Arthur Andrews of Albury,6,2018-09-19T12:53:21Z,2020-05-18T00:30:45Z
122871,naraba graphic design,1,2018-09-19T19:25:40Z,2018-09-19T19:25:41Z
122873,John O'Connell Brophy,54,2018-09-19T22:23:52Z,2018-09-19T22:23:52Z
122874,GHDyson,53,2018-09-19T23:00:41Z,2018-09-19T23:00:41Z
122875,Valda Unthank,2,2018-09-19T23:49:11Z,2018-09-19T23:49:11Z
122876,Anson Family,3,2018-09-19T23:55:08Z,2018-09-19T23:55:08Z
12288,1951,1,2011-07-16T11:34:31Z,2011-07-16T11:34:31Z
122880,009 A.U. Barrakee Daily News,2,2018-09-20T02:40:42Z,2020-01-25T06:01:23Z
122881,Pratt - Edward Augustine and Ancestors,17,2018-09-20T04:21:48Z,2018-09-20T04:21:48Z
122882,WW1,1,2018-09-20T04:39:12Z,2018-09-20T04:40:55Z
122885,Chinese Market Gardeners ,2,2018-09-20T04:48:52Z,2018-09-20T04:48:52Z
122886,Ephraim Sawyer,9,2018-09-20T05:31:16Z,2018-09-20T05:31:16Z
122887,Charles Ezekiel Sawyer,4,2018-09-20T05:37:04Z,2018-09-20T05:37:04Z
122889,North Lake,33,2018-09-20T06:19:24Z,2018-09-20T06:19:24Z
122892,Albert Edward Forester,1,2018-09-20T07:16:14Z,2018-09-20T07:16:14Z
122893,Brown,17,2018-09-20T07:20:26Z,2018-09-20T07:20:26Z
122894,Strathfield Orphanages,4,2018-09-20T07:25:53Z,2018-09-20T07:25:53Z
122897,Shooting Accident - Wingello,1,2018-09-20T09:54:33Z,2018-09-20T09:54:33Z
122898,Maggies,3,2018-09-20T10:47:15Z,2018-09-20T10:47:15Z
1229,Wild Swans (2003 - ),9,2009-12-31T13:00:00Z,2010-06-28T07:58:11Z
122900,Some Sydney Streets,14,2018-09-20T12:03:01Z,2018-09-20T12:03:01Z
122901,Bushrangers,7,2018-09-20T12:23:49Z,2018-09-20T12:23:49Z
122902,Early Days of Sydney,1,2018-09-20T12:43:04Z,2018-09-20T12:43:04Z
122903,Bowral - Fire Brigade,3,2018-09-20T13:47:41Z,2018-09-20T13:47:41Z
122904,Cricket - Doncaster & Templestowe,7,2018-09-20T15:12:14Z,2018-09-20T15:12:14Z
122905,KOALA POTTERY,5,2018-09-20T23:36:48Z,2018-09-21T01:53:15Z
122906,Elizabeth Alice Sawyer,8,2018-09-20T23:38:09Z,2018-09-20T23:38:09Z
122907,Herbert John Boult,4,2018-09-21T01:04:28Z,2018-09-21T01:04:28Z
122909,Leslie Ernest Boult,5,2018-09-21T01:22:30Z,2018-09-21T01:22:30Z
12291,Cross,1,2011-07-16T13:51:39Z,2011-07-16T13:51:39Z
122910,Mabel Neta Boult,2,2018-09-21T01:28:48Z,2018-09-21T01:28:48Z
122911,Stanley Colin Boult,1,2018-09-21T01:34:40Z,2018-09-21T01:34:40Z
122912,John Boult,6,2018-09-21T01:53:00Z,2018-09-21T01:53:00Z
122913,Victor James Boult,1,2018-09-21T02:04:41Z,2018-09-21T02:04:41Z
122916,Neama,6,2018-09-21T02:30:58Z,2018-09-21T03:00:47Z
122918,James Webster 1829 - 1906,6,2018-09-21T02:56:36Z,2018-09-25T05:38:43Z
122919,French Food and groceries,3,2018-09-21T03:25:30Z,2018-09-21T03:25:30Z
122921,O'Hare,1,2018-09-21T05:12:40Z,2018-09-21T05:12:40Z
122922,Phillips,4,2018-09-21T05:48:19Z,2018-09-21T05:48:19Z
122924,Steiglitz,1,2018-09-21T07:33:58Z,2018-09-21T07:33:58Z
122926,Silverwells North,1,2018-09-21T11:15:08Z,2018-09-21T11:15:08Z
122927,Lynchings of Aboriginal people accused of crimes,3,2018-09-21T11:41:18Z,2018-09-21T11:41:18Z
122929,"Natural History, Horticulture, Landscapes, Gardens",7,2018-09-21T20:19:06Z,2020-05-19T23:42:41Z
12293,Rojahn - Ludcke Engagement,1,2011-07-16T22:59:19Z,2011-07-16T22:59:19Z
122930,799 Robbery Under Arms,43,2018-09-21T22:29:14Z,2019-05-26T08:19:43Z
122931,Mrs Drew’s Paddock,95,2018-09-21T22:32:10Z,2018-09-25T04:14:02Z
122932,"toy, wj",1,2018-09-21T23:56:56Z,2018-09-21T23:56:56Z
122934,Corowa Fire Captain - Ritchie,1,2018-09-22T02:43:47Z,2018-09-22T02:43:47Z
122935,Michael Burns McMahon,7,2018-09-22T02:57:47Z,2018-09-22T03:14:55Z
122936,Corser Family,3,2018-09-22T03:32:55Z,2018-09-22T03:32:55Z
122937,Wishlist,1,2018-09-22T03:34:50Z,2018-09-22T03:34:51Z
122938,Fishwick Baker Wedding,0,2018-09-22T03:39:59Z,2018-09-22T04:29:00Z
122939,Perry Family History,1,2018-09-22T03:40:11Z,2018-09-22T03:40:11Z
12294,Ryan Road: From Counties Wexford and Galway to NY and Far North Queensland,11,2011-07-16T23:02:17Z,2011-07-16T23:02:17Z
122940,Thomas Illidge,1,2018-09-22T03:44:12Z,2018-09-22T03:44:12Z
122941,Halsall Family,1,2018-09-22T03:48:57Z,2018-09-22T03:48:57Z
122942,Yarrow Paroz family,1,2018-09-22T04:01:53Z,2018-09-22T04:01:53Z
122945,Scottish Delegation 1928,24,2018-09-22T04:31:07Z,2018-09-22T04:31:07Z
122947, Cape St George Lighthouse,4,2018-09-22T06:32:01Z,2018-09-22T06:32:01Z
122948,History of the University of Canberra 1971,3,2018-09-22T06:54:53Z,2018-09-22T09:01:37Z
122949,trew family,1,2018-09-22T07:49:22Z,2018-09-22T07:49:22Z
122950,Violence Against Women,3,2018-09-22T07:50:01Z,2018-09-22T07:50:01Z
122952,Stanley Jack Jordan,16,2018-09-22T08:30:39Z,2018-09-22T08:30:39Z
122954,James-Wallace,2,2018-09-22T08:45:52Z,2018-09-22T08:45:52Z
122956,Sands Family,46,2018-09-22T09:40:22Z,2018-09-22T09:42:37Z
122957,Deneen/Hodgkinson,21,2018-09-22T09:49:34Z,2018-09-22T09:49:34Z
122958,steam mill,2,2018-09-22T10:04:55Z,2018-09-22T10:04:55Z
122959,Gertrude May Jordan nee Armstrong,3,2018-09-22T10:57:45Z,2018-09-22T10:57:45Z
12296,Murray Drew and family,43,2011-07-17T00:32:42Z,2015-10-18T01:04:01Z
122962,Rebecca,2,2018-09-22T12:41:26Z,2018-09-22T12:41:26Z
122964,"Deagon, Oswald (WW1 Soldier) - List of articles in Trove",3,2018-09-22T12:54:53Z,2018-09-22T12:54:53Z
122965,Regional Fire brigades - NSW 1920's,36,2018-09-22T12:55:59Z,2018-09-22T12:55:59Z
122966,"Dear, Robert William Francis (WW1 Soldier) - List of articles in Trove",3,2018-09-22T13:26:49Z,2018-09-22T13:26:49Z
122967,Edna Black’s Family,10,2018-09-22T13:57:47Z,2018-09-22T13:57:47Z
122968,Tame,9,2018-09-22T14:28:43Z,2018-09-22T14:28:43Z
122970,Richard Joseph Taylor,1,2018-09-23T00:23:00Z,2018-09-23T00:23:00Z
122971,Robert Thompson susannah Bufton,10,2018-09-23T00:38:07Z,2018-09-23T00:38:07Z
122972,History of the University of Canberra 1972,1,2018-09-23T01:36:35Z,2018-09-23T01:36:35Z
122973,Folk History,1,2018-09-23T03:00:34Z,2018-09-23T03:20:19Z
122975,Bellett Family,1,2018-09-23T04:55:44Z,2018-09-23T04:56:25Z
122976,WOODS,1,2018-09-23T05:10:10Z,2018-09-23T05:10:10Z
122977,Freeman,1,2018-09-23T05:12:20Z,2018-09-23T05:12:20Z
122978,History of the University of Canberra 1973,3,2018-09-23T05:31:19Z,2018-09-23T05:31:19Z
122980,Susannah Victoria Sawyer/Murphy,2,2018-09-23T05:36:42Z,2018-09-23T05:36:42Z
122981,"""Kent"" - Fishing Cutter",5,2018-09-23T05:44:26Z,2018-09-23T05:44:26Z
122982,"Webber, Mary (Mollie) and Edmiston, Albert (Bert)",34,2018-09-23T05:55:04Z,2020-04-18T03:04:44Z
122986,Elizabeth Skiddy,14,2018-09-23T09:09:36Z,2020-07-11T05:29:05Z
12299,Pa and family,24,2011-07-17T01:37:38Z,2015-12-15T01:47:40Z
122990,"Dinte, Hector Vivian (WW1 Soldier) - List of articles in Trove",6,2018-09-23T11:16:53Z,2018-09-23T11:16:53Z
122993,"Dodd, Leonard Ashby (WW1 Soldier) - List of articles in Trove",4,2018-09-23T11:54:54Z,2018-09-23T12:04:34Z
122994,Span a,1,2018-09-23T12:01:25Z,2018-09-23T12:01:26Z
122995,Spain,1,2018-09-23T12:04:13Z,2018-09-23T12:04:13Z
122996,Berrima District - Descriptions,13,2018-09-23T12:14:28Z,2018-12-17T01:40:33Z
122998,Mittagong - Maltings / Manager W.H. Jones,18,2018-09-23T12:37:18Z,2018-11-23T11:44:04Z
122999,starkey,8,2018-09-23T18:08:01Z,2018-09-23T18:08:01Z
1230,Indian Dance in Australia,34,2009-12-31T13:00:00Z,2010-09-23T05:57:52Z
123000,Not Jan 26,1,2018-09-23T20:23:04Z,2018-09-23T20:23:04Z
123001,CAMERON Family,23,2018-09-23T21:52:37Z,2018-09-23T22:31:39Z
123002,Bailey Family,5,2018-09-23T22:54:01Z,2018-09-23T22:59:07Z
123003,Mines Dept location,10,2018-09-23T23:47:47Z,2018-09-24T01:18:42Z
123005,Criticism of the Mines Dept,10,2018-09-23T23:56:31Z,2018-09-23T23:56:31Z
123006,Praise of Mines Dept,1,2018-09-23T23:59:45Z,2018-09-23T23:59:45Z
123007,Mines Department history,1,2018-09-24T00:17:26Z,2018-09-24T00:17:26Z
123008,Tourist Bureau,1,2018-09-24T00:19:28Z,2018-09-24T00:19:28Z
123010,CAHILL,2,2018-09-24T01:45:34Z,2018-09-24T01:45:34Z
123011,Family History - Phillips,4,2018-09-24T01:47:06Z,2018-09-24T01:48:41Z
123013,Marilyn Monroe,17,2018-09-24T02:46:34Z,2018-11-02T08:19:37Z
123014,HIST200 Research Essay,3,2018-09-24T02:55:09Z,2018-09-28T12:43:20Z
123015,Alley Family,98,2018-09-24T03:40:02Z,2018-09-24T03:40:02Z
123016,Tanner/Ross Descendants,5,2018-09-24T03:51:23Z,2018-09-24T03:51:23Z
123018,William Cary,2,2018-09-24T04:21:24Z,2018-09-24T04:21:24Z
123021,Chapter 12,35,2018-09-24T04:44:00Z,2018-09-24T04:44:00Z
123022,NGI Historical Stuff,1,2018-09-24T04:44:08Z,2018-09-24T04:44:08Z
123023,Dunn,5,2018-09-24T05:04:48Z,2018-09-24T05:04:48Z
123028,"Findlay, Malcolm Aldridge (WW1 Soldier) - List of articles in Trove",7,2018-09-24T08:52:50Z,2018-09-24T09:08:15Z
123029,"Gillies, Donald Angus (WW1 Soldier) - List of articles in Trove",5,2018-09-24T09:36:16Z,2018-09-24T09:36:16Z
123030,"Hadley, Arthur Lionel Trimble (WW1 Soldier) - List of articles in Trove",5,2018-09-24T11:03:32Z,2018-09-24T11:18:34Z
123032,"Harvey, Peter James WW1 Soldier) - List of article in Trove",3,2018-09-24T11:44:30Z,2018-09-24T11:59:57Z
123033,"Gee, Boards",7,2018-09-24T12:09:04Z,2018-09-24T12:09:04Z
123035,Morgan Donohue and descendents,8,2018-09-24T12:37:45Z,2018-09-24T12:37:45Z
123036,Navin families Richmond River area,7,2018-09-24T13:31:09Z,2018-09-24T13:31:09Z
123039,Anderson Family History,1,2018-09-24T14:22:30Z,2018-09-24T14:22:30Z
12304,Couttie information,46,2011-07-17T04:03:37Z,2011-07-17T04:03:37Z
123040,lista1,3,2018-09-24T14:35:08Z,2018-09-24T14:36:55Z
123041,Jessica Domenica,1,2018-09-24T16:28:48Z,2018-09-24T16:28:48Z
