Last name,Given names,Number,Page,Year,Item ID,QSA ref,Microfilm no,Notes,Index name,Description,Source,item_id,series_id,series_title
BLIND,Christopher,171 Series 3,,1862,882252,SCT/CF1,Z2171,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882252,882252,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BLIND,Christopher,171,B,1862,841187,SRS5177/4/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841187,841187,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLINZINGER,Gottlieb,528,,1867,882256,SCT/CF5,Z2201,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882256,882256,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BLISNER,Michel,4358,,1878,882264,SCT/CF13,Z2204,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882264,882264,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BLISNER,Michel,4358,B,1878,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLITZ,Antin,601,B,1867,841186,SRS5177/3/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841186,841186,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLITZ,Anton,601,,1867,882256,SCT/CF5,Z2201,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882256,882256,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BLOCK,Charles Frederick,665,B,1868,841186,SRS5177/3/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841186,841186,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLOCK,Charles H F,665,,1868,882256,SCT/CF5,Z2201,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882256,882256,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BLOCK,Jens Christian,5242,,1880,882266,SCT/CF15,Z2205,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882266,882266,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BLOCK,Jens Christian,5242,B,1880,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLOM,Jes,3982,,1877,882263,SCT/CF12,Z2204,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882263,882263,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BLOM,Jes,3982,B,1877,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLOOM,August,7180,,1885,882267,SCT/CF16,Z2206,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882267,882267,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BLOOM,August,7180,32,1885,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLOOM,Carl,4919,,1880,882266,SCT/CF15,Z2205,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882266,882266,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BLOOM,John,3785,,1876,882262,SCT/CF11,Z2203,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882262,882262,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BLOOM,John,3785,B,1876,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLOON,Carl,4919,B,1880,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLUM,Friedrich Wilhelm,8723,,1888,882269,SCT/CF18,Z2207,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882269,882269,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BLUM,Friedrich Wilhelm,8723,75,1888,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLUM,Henry John,63,,1897,882278,SCT/CF27,Z2210,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882278,882278,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BLUM,Henry John,63,68,1897,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLUM,Jerkob,3170,,1875,882261,SCT/CF10,Z2203,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882261,882261,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BLUM,Jerkob,3170,B,1875,841186,SRS5177/3/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841186,841186,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLUM,John,6053,2,1882,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLUM,Lina,11295,,1895,882276,SCT/CF25,Z2210,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882276,882276,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BLUM,Lina,11295,44,1895,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLUMANN,Paul,4366,B,1878,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLUMBERG,Adolph,9004,,1888,882269,SCT/CF18,Z2207,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882269,882269,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BLUMBERG,Adolph,9004,83,1888,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLUMBERG,David,110,,1896,882277,SCT/CF26,Z2210,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882277,882277,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BLUMBERG,David,110,56,1896,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLUMBERG,Joseph,9213,,1888,882269,SCT/CF18,Z2207,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882269,882269,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BLUMBERG,Joseph,9213,88,1888,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLUMBERG,Levi,6899,25,1884,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLUMBERG,Max,9739,,1890,882271,SCT/CF20,Z2208,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882271,882271,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BLUMBERG,Max,9739,102,1890,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLUMBERG,Samuel,109,,1896,882277,SCT/CF26,Z2210,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882277,882277,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BLUMBERG,Samuel,109,56,1896,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLUME,Frederick,3690,,1876,882262,SCT/CF11,Z2203,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882262,882262,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BLUME,Theodore Frederic,14,,1894,270575,A/17813,Z2001,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=270575,270575,7224,Oaths of Allegiance
BLUME,Theodore Frederic,Tville 14/94,23,1894,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLUMENTHAL,Theo Henry Hermann Horace Julius,6108,4,1883,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLUMKE,Andreas,5735,,1882,882628,SCT/CF39A,Not filmed,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882628,882628,5745,"Applications for Copies of Records of Naturalisation, and Related Correspondence"
BLUMKE,Andreas,5735,B,1882,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLUMKIE,Benard John,155,,1896,882277,SCT/CF26,Z2210,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882277,882277,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BLUMKIE,Bernard John,155,60,1896,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BLUNIE,Frederick,3690,B,1876,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BOBBERMAN,William,822,B,1869,841186,SRS5177/3/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841186,841186,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BOBBERMIN,Wilhelm,822,,1869,882257,SCT/CF6,Z2201,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882257,882257,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BOBEL,Christian,341,B,1866,841187,SRS5177/4/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841187,841187,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BOBEL,Christrian,341,,1866,882255,SCT/CF4,Z2201,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882255,882255,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BOCCO,Franko,282,,1901,882282,SCT/CF31,Z2212,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882282,882282,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BOCCO,Franns,282,11,1901,841185,SCT/CF39,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841185,841185,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BOCCO,Matteo,38,,1900,882281,SCT/CF30,Z2211,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882281,882281,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BOCCO,Matteo,38,125,1900,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BOCH,Conrad,889,,1864,882253,SCT/CF2,Z2171,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882253,882253,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BOCH,Conrad,889,B,1864,841187,SRS5177/4/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841187,841187,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BOCH,John,1587,,1873,882260,SCT/CF9,Z2202,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882260,882260,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BOCH,John Conrad,1587,B,1873,841186,SRS5177/3/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841186,841186,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BOCHER,Ludwig Carl Wilhelm,149,,1898,882279,SCT/CF28,Z2211,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882279,882279,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BOCHER,Ludwig Carl Wilhelm,149,90,1898,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BOCHER,Wilhelm Anton Conrad,48,,1899,882280,SCT/CF29,Z2211,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882280,882280,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BOCHER,Wilhelm Anton Conrad,48,103,1899,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BOCK,Carl William,8731,76,1888,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BOCK,Christian,6324,10,1883,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BOCK,Claus,855,,1869,882257,SCT/CF6,Z2201,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882257,882257,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BOCK,Claus,3637,,1876,882262,SCT/CF11,Z2203,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882262,882262,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BOCK,Claus,3637,B,1876,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BOCK,Claus,855,B,1869,841186,SRS5177/3/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841186,841186,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BOCK,George,1048,,1870,882257,SCT/CF6,Z2202,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882257,882257,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
BOCK,George,1048,B,1870,841186,SRS5177/3/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841186,841186,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
BOCK,Hans,1049,,1870,882257,SCT/CF6,Z2202,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882257,882257,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
