date,url,year,house
1909-07-07,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-07-07/toc_unixml/19090707_reps_3_49.xml;fileType=text%2Fxml,1909,hofreps
1909-07-08,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-07-08/toc_unixml/19090708_reps_3_49.xml;fileType=text%2Fxml,1909,hofreps
1909-07-09,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-07-09/toc_unixml/19090709_reps_3_49.xml;fileType=text%2Fxml,1909,hofreps
1909-07-13,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-07-13/toc_unixml/19090713_reps_3_49.xml;fileType=text%2Fxml,1909,hofreps
1909-07-14,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-07-14/toc_unixml/19090714_reps_3_49.xml;fileType=text%2Fxml,1909,hofreps
1909-07-15,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-07-15/toc_unixml/19090715_reps_3_49.xml;fileType=text%2Fxml,1909,hofreps
1909-07-16,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-07-16/toc_unixml/19090716_reps_3_50.xml;fileType=text%2Fxml,1909,hofreps
1909-07-20,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-07-20/toc_unixml/19090720_reps_3_50.xml;fileType=text%2Fxml,1909,hofreps
1909-07-21,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-07-21/toc_unixml/19090721_reps_3_50.xml;fileType=text%2Fxml,1909,hofreps
1909-07-22,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-07-22/toc_unixml/19090722_reps_3_50.xml;fileType=text%2Fxml,1909,hofreps
1909-07-27,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-07-27/toc_unixml/19090727_reps_3_50.xml;fileType=text%2Fxml,1909,hofreps
1909-07-28,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-07-28/toc_unixml/19090728_reps_3_50.xml;fileType=text%2Fxml,1909,hofreps
1909-07-29,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-07-29/toc_unixml/19090729_reps_3_50.xml;fileType=text%2Fxml,1909,hofreps
1909-07-30,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-07-30/toc_unixml/19090730_reps_3_50.xml;fileType=text%2Fxml,1909,hofreps
1909-08-03,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-08-03/toc_unixml/19090803_reps_3_50.xml;fileType=text%2Fxml,1909,hofreps
1909-08-04,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-08-04/toc_unixml/19090804_reps_3_50.xml;fileType=text%2Fxml,1909,hofreps
1909-08-05,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-08-05/toc_unixml/19090805_reps_3_50.xml;fileType=text%2Fxml,1909,hofreps
1909-08-06,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-08-06/toc_unixml/19090806_reps_3_50.xml;fileType=text%2Fxml,1909,hofreps
1909-08-10,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-08-10/toc_unixml/19090810_reps_3_50.xml;fileType=text%2Fxml,1909,hofreps
1909-08-11,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-08-11/toc_unixml/19090811_reps_3_50.xml;fileType=text%2Fxml,1909,hofreps
1909-08-12,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-08-12/toc_unixml/19090812_reps_3_50.xml;fileType=text%2Fxml,1909,hofreps
1909-08-13,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-08-13/toc_unixml/19090813_reps_3_51.xml;fileType=text%2Fxml,1909,hofreps
1909-08-25,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-08-25/toc_unixml/19090825_reps_3_51.xml;fileType=text%2Fxml,1909,hofreps
1909-08-26,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-08-26/toc_unixml/19090826_reps_3_51.xml;fileType=text%2Fxml,1909,hofreps
1909-08-27,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-08-27/toc_unixml/19090827_reps_3_51.xml;fileType=text%2Fxml,1909,hofreps
1909-08-31,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-08-31/toc_unixml/19090831_reps_3_51.xml;fileType=text%2Fxml,1909,hofreps
1909-09-01,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-09-01/toc_unixml/19090901_reps_3_51.xml;fileType=text%2Fxml,1909,hofreps
1909-09-02,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-09-02/toc_unixml/19090902_reps_3_51.xml;fileType=text%2Fxml,1909,hofreps
1909-09-03,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-09-03/toc_unixml/19090903_reps_3_51.xml;fileType=text%2Fxml,1909,hofreps
1909-09-07,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-09-07/toc_unixml/19090907_reps_3_51.xml;fileType=text%2Fxml,1909,hofreps
1909-09-08,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-09-08/toc_unixml/19090908_reps_3_51.xml;fileType=text%2Fxml,1909,hofreps
1909-09-09,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-09-09/toc_unixml/19090909_reps_3_51.xml;fileType=text%2Fxml,1909,hofreps
1909-09-10,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-09-10/toc_unixml/19090910_reps_3_51.xml;fileType=text%2Fxml,1909,hofreps
1909-09-14,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-09-14/toc_unixml/19090914_reps_3_51.xml;fileType=text%2Fxml,1909,hofreps
1909-09-15,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-09-15/toc_unixml/19090915_reps_3_51.xml;fileType=text%2Fxml,1909,hofreps
1909-09-16,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-09-16/toc_unixml/19090916_reps_3_51.xml;fileType=text%2Fxml,1909,hofreps
1909-09-17,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-09-17/toc_unixml/19090917_reps_3_51.xml;fileType=text%2Fxml,1909,hofreps
1909-09-21,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-09-21/toc_unixml/19090921_reps_3_51.xml;fileType=text%2Fxml,1909,hofreps
1909-09-22,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-09-22/toc_unixml/19090922_reps_3_52.xml;fileType=text%2Fxml,1909,hofreps
1909-09-23,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-09-23/toc_unixml/19090923_reps_3_52.xml;fileType=text%2Fxml,1909,hofreps
1909-09-24,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-09-24/toc_unixml/19090924_reps_3_52.xml;fileType=text%2Fxml,1909,hofreps
1909-09-28,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-09-28/toc_unixml/19090928_reps_3_52.xml;fileType=text%2Fxml,1909,hofreps
1909-09-29,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-09-29/toc_unixml/19090929_reps_3_52.xml;fileType=text%2Fxml,1909,hofreps
1909-09-30,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-09-30/toc_unixml/19090930_reps_3_52.xml;fileType=text%2Fxml,1909,hofreps
1909-10-01,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-10-01/toc_unixml/19091001_reps_3_52.xml;fileType=text%2Fxml,1909,hofreps
1909-10-05,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-10-05/toc_unixml/19091005_reps_3_52.xml;fileType=text%2Fxml,1909,hofreps
1909-10-06,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-10-06/toc_unixml/19091006_reps_3_52.xml;fileType=text%2Fxml,1909,hofreps
1909-10-07,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-10-07/toc_unixml/19091007_reps_3_52.xml;fileType=text%2Fxml,1909,hofreps
1909-10-08,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-10-08/toc_unixml/19091008_reps_3_52.xml;fileType=text%2Fxml,1909,hofreps
1909-10-12,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-10-12/toc_unixml/19091012_reps_3_52.xml;fileType=text%2Fxml,1909,hofreps
1909-10-13,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-10-13/toc_unixml/19091013_reps_3_52.xml;fileType=text%2Fxml,1909,hofreps
1909-10-14,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-10-14/toc_unixml/19091014_reps_3_52.xml;fileType=text%2Fxml,1909,hofreps
1909-10-15,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-10-15/toc_unixml/19091015_reps_3_52.xml;fileType=text%2Fxml,1909,hofreps
1909-10-19,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-10-19/toc_unixml/19091019_reps_3_52.xml;fileType=text%2Fxml,1909,hofreps
1909-10-20,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-10-20/toc_unixml/19091020_reps_3_52.xml;fileType=text%2Fxml,1909,hofreps
1909-10-21,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-10-21/toc_unixml/19091021_reps_3_52.xml;fileType=text%2Fxml,1909,hofreps
1909-10-22,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-10-22/toc_unixml/19091022_reps_3_53.xml;fileType=text%2Fxml,1909,hofreps
1909-10-26,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-10-26/toc_unixml/19091026_reps_3_53.xml;fileType=text%2Fxml,1909,hofreps
1909-10-27,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-10-27/toc_unixml/19091027_reps_3_53.xml;fileType=text%2Fxml,1909,hofreps
1909-10-28,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-10-28/toc_unixml/19091028_reps_3_53.xml;fileType=text%2Fxml,1909,hofreps
1909-10-29,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-10-29/toc_unixml/19091029_reps_3_53.xml;fileType=text%2Fxml,1909,hofreps
1909-11-02,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-11-02/toc_unixml/19091102_reps_3_53.xml;fileType=text%2Fxml,1909,hofreps
1909-11-03,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-11-03/toc_unixml/19091103_reps_3_53.xml;fileType=text%2Fxml,1909,hofreps
1909-11-04,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-11-04/toc_unixml/19091104_reps_3_53.xml;fileType=text%2Fxml,1909,hofreps
1909-11-05,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-11-05/toc_unixml/19091105_reps_3_53.xml;fileType=text%2Fxml,1909,hofreps
1909-11-09,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-11-09/toc_unixml/19091109_reps_3_53.xml;fileType=text%2Fxml,1909,hofreps
1909-11-10,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-11-10/toc_unixml/19091110_reps_3_53.xml;fileType=text%2Fxml,1909,hofreps
1909-11-11,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-11-11/toc_unixml/19091111_reps_3_53.xml;fileType=text%2Fxml,1909,hofreps
1909-11-12,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-11-12/toc_unixml/19091112_reps_3_53.xml;fileType=text%2Fxml,1909,hofreps
1909-11-16,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-11-16/toc_unixml/19091116_reps_3_53.xml;fileType=text%2Fxml,1909,hofreps
1909-11-17,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-11-17/toc_unixml/19091117_reps_3_53.xml;fileType=text%2Fxml,1909,hofreps
1909-11-18,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-11-18/toc_unixml/19091118_reps_3_53.xml;fileType=text%2Fxml,1909,hofreps
1909-11-19,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-11-19/toc_unixml/19091119_reps_3_54.xml;fileType=text%2Fxml,1909,hofreps
1909-11-23,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-11-23/toc_unixml/19091123_reps_3_54.xml;fileType=text%2Fxml,1909,hofreps
1909-11-24,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-11-24/toc_unixml/19091124_reps_3_54.xml;fileType=text%2Fxml,1909,hofreps
1909-11-25,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-11-25/toc_unixml/19091125_reps_3_54.xml;fileType=text%2Fxml,1909,hofreps
1909-11-26,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-11-26/toc_unixml/19091126_reps_3_54.xml;fileType=text%2Fxml,1909,hofreps
1909-11-30,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-11-30/toc_unixml/19091130_reps_3_54.xml;fileType=text%2Fxml,1909,hofreps
1909-12-01,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-12-01/toc_unixml/19091201_reps_3_54.xml;fileType=text%2Fxml,1909,hofreps
1909-12-02,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-12-02/toc_unixml/19091202_reps_3_54.xml;fileType=text%2Fxml,1909,hofreps
1909-12-03,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-12-03/toc_unixml/19091203_reps_3_54.xml;fileType=text%2Fxml,1909,hofreps
1909-12-04,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-12-04/toc_unixml/19091204_reps_3_54.xml;fileType=text%2Fxml,1909,hofreps
1909-12-06,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-12-06/toc_unixml/19091206_reps_3_54.xml;fileType=text%2Fxml,1909,hofreps
1909-12-07,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-12-07/toc_unixml/19091207_reps_3_54.xml;fileType=text%2Fxml,1909,hofreps
1909-12-08,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1909-12-08/toc_unixml/19091208_reps_3_54.xml;fileType=text%2Fxml,1909,hofreps
1910-07-01,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-07-01/toc_unixml/19100701_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-07-06,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-07-06/toc_unixml/19100706_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-07-07,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-07-07/toc_unixml/19100707_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-07-08,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-07-08/toc_unixml/19100708_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-07-12,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-07-12/toc_unixml/19100712_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-07-13,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-07-13/toc_unixml/19100713_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-07-14,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-07-14/toc_unixml/19100714_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-07-15,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-07-15/toc_unixml/19100715_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-07-19,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-07-19/toc_unixml/19100719_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-07-20,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-07-20/toc_unixml/19100720_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-07-21,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-07-21/toc_unixml/19100721_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-07-22,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-07-22/toc_unixml/19100722_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-07-26,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-07-26/toc_unixml/19100726_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-07-27,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-07-27/toc_unixml/19100727_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-07-28,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-07-28/toc_unixml/19100728_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-07-29,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-07-29/toc_unixml/19100729_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-08-02,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-08-02/toc_unixml/19100802_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-08-03,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-08-03/toc_unixml/19100803_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-08-04,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-08-04/toc_unixml/19100804_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-08-05,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-08-05/toc_unixml/19100805_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-08-09,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-08-09/toc_unixml/19100809_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-08-10,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-08-10/toc_unixml/19100810_reps_4_55.xml;fileType=text%2Fxml,1910,hofreps
1910-08-11,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-08-11/toc_unixml/19100811_reps_4_56.xml;fileType=text%2Fxml,1910,hofreps
1910-08-12,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-08-12/toc_unixml/19100812_reps_4_56.xml;fileType=text%2Fxml,1910,hofreps
1910-08-16,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-08-16/toc_unixml/19100816_reps_4_56.xml;fileType=text%2Fxml,1910,hofreps
1910-08-17,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-08-17/toc_unixml/19100817_reps_4_56.xml;fileType=text%2Fxml,1910,hofreps
1910-08-18,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-08-18/toc_unixml/19100818_reps_4_56.xml;fileType=text%2Fxml,1910,hofreps
1910-08-19,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-08-19/toc_unixml/19100819_reps_4_56.xml;fileType=text%2Fxml,1910,hofreps
1910-08-23,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-08-23/toc_unixml/19100823_reps_4_56.xml;fileType=text%2Fxml,1910,hofreps
1910-08-24,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-08-24/toc_unixml/19100824_reps_4_56.xml;fileType=text%2Fxml,1910,hofreps
1910-08-25,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-08-25/toc_unixml/19100825_reps_4_56.xml;fileType=text%2Fxml,1910,hofreps
1910-08-26,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-08-26/toc_unixml/19100826_reps_4_56.xml;fileType=text%2Fxml,1910,hofreps
1910-08-30,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-08-30/toc_unixml/19100830_reps_4_56.xml;fileType=text%2Fxml,1910,hofreps
1910-08-31,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-08-31/toc_unixml/19100831_reps_4_56.xml;fileType=text%2Fxml,1910,hofreps
1910-09-01,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-09-01/toc_unixml/19100901_reps_4_56.xml;fileType=text%2Fxml,1910,hofreps
1910-09-02,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-09-02/toc_unixml/19100902_reps_4_56.xml;fileType=text%2Fxml,1910,hofreps
1910-09-06,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-09-06/toc_unixml/19100906_reps_4_56.xml;fileType=text%2Fxml,1910,hofreps
1910-09-07,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-09-07/toc_unixml/19100907_reps_4_56.xml;fileType=text%2Fxml,1910,hofreps
1910-09-08,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-09-08/toc_unixml/19100908_reps_4_57.xml;fileType=text%2Fxml,1910,hofreps
1910-09-09,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-09-09/toc_unixml/19100909_reps_4_57.xml;fileType=text%2Fxml,1910,hofreps
1910-09-13,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-09-13/toc_unixml/19100913_reps_4_57.xml;fileType=text%2Fxml,1910,hofreps
1910-09-14,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-09-14/toc_unixml/19100914_reps_4_57.xml;fileType=text%2Fxml,1910,hofreps
1910-09-15,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-09-15/toc_unixml/19100915_reps_4_57.xml;fileType=text%2Fxml,1910,hofreps
1910-09-16,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-09-16/toc_unixml/19100916_reps_4_57.xml;fileType=text%2Fxml,1910,hofreps
1910-09-20,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-09-20/toc_unixml/19100920_reps_4_57.xml;fileType=text%2Fxml,1910,hofreps
1910-09-21,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-09-21/toc_unixml/19100921_reps_4_57.xml;fileType=text%2Fxml,1910,hofreps
1910-09-22,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-09-22/toc_unixml/19100922_reps_4_57.xml;fileType=text%2Fxml,1910,hofreps
1910-09-23,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-09-23/toc_unixml/19100923_reps_4_57.xml;fileType=text%2Fxml,1910,hofreps
1910-09-27,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-09-27/toc_unixml/19100927_reps_4_57.xml;fileType=text%2Fxml,1910,hofreps
1910-09-28,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-09-28/toc_unixml/19100928_reps_4_57.xml;fileType=text%2Fxml,1910,hofreps
1910-09-29,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-09-29/toc_unixml/19100929_reps_4_57.xml;fileType=text%2Fxml,1910,hofreps
1910-09-30,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-09-30/toc_unixml/19100930_reps_4_57.xml;fileType=text%2Fxml,1910,hofreps
1910-10-04,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-10-04/toc_unixml/19101004_reps_4_57.xml;fileType=text%2Fxml,1910,hofreps
1910-10-05,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-10-05/toc_unixml/19101005_reps_4_57.xml;fileType=text%2Fxml,1910,hofreps
1910-10-06,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-10-06/toc_unixml/19101006_reps_4_58.xml;fileType=text%2Fxml,1910,hofreps
1910-10-07,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-10-07/toc_unixml/19101007_reps_4_58.xml;fileType=text%2Fxml,1910,hofreps
1910-10-11,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-10-11/toc_unixml/19101011_reps_4_58.xml;fileType=text%2Fxml,1910,hofreps
1910-10-12,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-10-12/toc_unixml/19101012_reps_4_58.xml;fileType=text%2Fxml,1910,hofreps
1910-10-13,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-10-13/toc_unixml/19101013_reps_4_58.xml;fileType=text%2Fxml,1910,hofreps
1910-10-14,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-10-14/toc_unixml/19101014_reps_4_58.xml;fileType=text%2Fxml,1910,hofreps
1910-10-18,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-10-18/toc_unixml/19101018_reps_4_58.xml;fileType=text%2Fxml,1910,hofreps
1910-10-19,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-10-19/toc_unixml/19101019_reps_4_58.xml;fileType=text%2Fxml,1910,hofreps
1910-10-20,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-10-20/toc_unixml/19101020_reps_4_58.xml;fileType=text%2Fxml,1910,hofreps
1910-10-21,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-10-21/toc_unixml/19101021_reps_4_58.xml;fileType=text%2Fxml,1910,hofreps
1910-10-25,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-10-25/toc_unixml/19101025_reps_4_58.xml;fileType=text%2Fxml,1910,hofreps
1910-10-26,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-10-26/toc_unixml/19101026_reps_4_58.xml;fileType=text%2Fxml,1910,hofreps
1910-10-27,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-10-27/toc_unixml/19101027_reps_4_58.xml;fileType=text%2Fxml,1910,hofreps
1910-10-28,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-10-28/toc_unixml/19101028_reps_4_58.xml;fileType=text%2Fxml,1910,hofreps
1910-11-01,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-11-01/toc_unixml/19101101_reps_4_58.xml;fileType=text%2Fxml,1910,hofreps
1910-11-02,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansardr80/1910-11-02/toc_unixml/19101102_reps_4_58.xml;fileType=text%2Fxml,1910,hofreps
