value,count
"Bharatharaj, J",4
"Bhattacharyya, D",4
"Bhattarai, Salil",4
"Biallass, P",4
"Bickerton, W H",4
"Biddle, Robert",4
"Bieber, J.W.",4
"Bienvenu, L",4
"Bigdeli, Sadeq Z.",4
"Biggs, D",4
"Biggs, G",4
"Bijmolt, Tammo H.A.",4
Bill,4
Bill Evans,4
Bill Williams,4
Bill Wolfgramm and His Islanders (Musical group),4
"Billens and Bunting, Palmerston North",4
"Billens, photo.",4
"Billinghurst, Mark",4
"Billot, JM",4
Billows & Smith,4
Bin Wang,4
"Bind, J.",4
Bing Turkby Ensemble.,4
"Bingham, Tricia",4
"Bingham, Tricia.",4
"Binny, Rachelle N., author.",4
"Birch, P",4
"Birendra, K C.",4
Birger Victor Dieriks,4
Birket Foster,4
"Bischof, Horst",4
"Biscuits (Musical group) composer, performer.",4
Bishop C,4
"Bishop, Craig author.",4
"Bishop, Robert C.",4
"Biskup, J",4
"Bissielo, Ange",4
"Bitsios, P",4
"Bittner, Sven, author.",4
"Blache, Robert",4
"Black, J. (Jenny), author.",4
"Black, Marykate Z.",4
"Black, Rhys J.",4
"Blackett, John, 1818-1893",4
Blackmores Air Service Ltd.,4
Blackwood & Janet Paul Limited,4
"Blagojevic, Rachel",4
"Blair, Philippa (New Zealand, b.1945)",4
Blake Bringhurst,4
Blake F. Dear,4
"Blake, Deborah",4
"Blake, M",4
"Blake, William, 1757-1827",4
"Blanchett, Samuel",4
"Blanco-Pillado, JJ",4
"Blencowe, J R",4
"Blencowe, James Rasdell",4
"Blockeel, Hendrik",4
"Bloemaert, Abraham (Dutch, b.1566, d.1651)",4
"Blunt, J.W.",4
"Blunt, Reginald, 1857-1944",4
"Blyth, D",4
"Blythe, Charlotte",4
"Board of Inquiry into the Peka Peka to North Ōtaki Expressway Proposal, author.",4
Boaz Shulruf,4
Bob Anderson Post Cards,4
Bob Hawkins.,4
Bobby Angus,4
"Bobin, Tracy",4
Bock & Elliot (Firm),4
"Bockett, Dick",4
"Boggiss, Anna",4
Bohao Zhao,4
"Bohlander, Stefan",4
"Boiarkina, I",4
"Boland, Michael",4
"Bold, Gary E. J.",4
"Bona, M",4
"Bones, P. J.",4
Bonfils,4
"Bong, M.W.",4
"Bong, Nee",4
"Boniface, Emma Jane",4
"Bonisch-Brednich, Brigitte",4
"Bonwick, James, 1817-1906",4
"Bonzini, M",4
"Boonserm, Petarpa",4
Booth Kay,4
"Booth, Paul, active 1993-2003",4
"Booth, RJ",4
"Borchers, DL",4
"Bordas, S.",4
"Borgia, MA",4
"Borgstrom, Levi",4
"Borman, Richard Edward (Dick), 1923-1991",4
Borrie Nancy,4
"Bortolotto, M",4
"Boscawen, J H",4
Both Sides of the Line (Musical group),4
"Botha, Christoff J.",4
"Botteley and Rendell,  photo.",4
"Botterill, John, 1817-1881",4
"Botterill, T.",4
"Bottigelli, Carlo, active 1800-1820?",4
"Boufous, S",4
Boulton and Fothergill,4
"Boulton, AC",4
"Bourdot, G.",4
Bourne,4
Boutet S,4
"Boutle, S",4
"Boven, Rick.",4
"Bow China Works (British, estab. Circa 1747, closed Circa 1776)",4
"Bowden, David A.",4
"Bowden, T A.",4
"Bowell, Tracy",4
"Bowering, Phil, active 1980-2017",4
"Bowes, K. T. author.",4
"Bowie, Mike, 1957-",4
"Bowie, Mike, 1957- author.",4
"Boyd, Arthur Merric Bloomfield (Australian, b.1920, d.1999)",4
"Boyd, D",4
"Boyd, Mary-Anne",4
"Boyer, F.",4
"Boyer, L",4
"Boyes, Edith M, -1965",4
"Boyle, PJ",4
"Bozza, V",4
Brad Forrest,4
Brad.Bishop,4
"Bradford, Mark",4
"Bradler, Sven",4
"Bradley, Reuben, active 2000s",4
"Bradley, S",4
"Bradnam, Lynley",4
"Braillard, S",4
"Brain, Corisha",4
"Braithwaite, Jeffrey",4
"Braithwaite, Joanna",4
"Braithwaite, Mark",4
"Brake, Ryan",4
"Bramich, D.M.",4
"Bramley, D.",4
"Bramley, DM",4
"Branca, A",4
Brandon Orr-Walker,4
Brandon deGraaf,4
Brannam Pottery,4
"Branson, Johannah author.",4
Bray J,4
"Bray, Belinda",4
"Bray, O",4
"Brayne, C",4
"Breard, ECP",4
Breathing Cage (Musical group),4
"Brecht, JK",4
Bree Brown,4
Breeder's Digest,4
"Breen, Barbara",4
"Breen, Paul A., author.",4
"Breidbach, CF",4
Brendan Arnold,4
Brenden S. Holland,4
Brendon,4
"Brenna, Marco",4
Brent Caldwell,4
Brent McIntyre,4
Brent Richards,4
Bressa Creeting Cake (Musical group),4
Brett & Co.,4
Brett Grant/NIWA,4
Brett Jackson,4
Brett Robinson,4
"Brett, Henry, Sir, 1843-1927",4
Brian Ahern,4
Brian Clearkin,4
Brian Dickinson,4
Brian E. Maxwell,4
Brian Flaherty,4
Brian Gartside,4
Brian Gill,4
Brian M. Forde,4
Brian Ng,4
Brian Young,4
"Brian, G",4
Briar Wood,4
"Brickell, Robert Bennett, d 1929",4
Bridget McDonald,4
"Bridgman, Lucy Jade",4
"Bridson, James Hadley",4
"Brierly, Oswald Walters (Sir), 1817-1894",4
"Briggs, Phil, 1948- author.",4
"Brill, Johannes, 1842-1924",4
Brin FS Grenyer,4
"Briscoe, Edward Villiers, 1824?-1899",4
"British Leyland Motor Corporation, Manufacturer",4
"Brittain, Judith",4
"Brittain, T",4
"Broad, J.",4
"Broadbent, E.",4
"Broadfoot, Kirsten J.",4
Brochet S,4
"Brockbank, K",4
"Broder, CC",4
"Brodie, RJ",4
Broma Studio.,4
Broma Studios.,4
"Bromfield, EG",4
Bromley Wear Made in NZ,4
"Bronlund, JE",4
Bronwen Connor,4
Bronwyn Hayward,4
"Brooking, Keren, author.",4
"Brooks, M",4
"Brosnahan, Sean G",4
"Brower, Ann",4
"Brown, A. N. The Journals of A.N. Brown, C.M.S. Missionary Tauranga...",4
"Brown, Charlotte (Charlotte Olivia), author.",4
"Brown, Charlotte Olivia",4
"Brown, David",4
"Brown, Dylan",4
"Brown, GT",4
"Brown, Hayley Marina",4
"Brown, Juliana",4
"Brown, K",4
"Brown, K.",4
"Brown, Ross, active 1992",4
"Browne, Charles Pelham, -1916",4
"Browne, Thomas Gore, Sir, 1807-1887",4
"Browning, Brian",4
"Browning, Glenn, author.",4
"Browning, Sharon",4
Bruce Hamilton,4
Bruce Henry,4
Bruce J,4
Bruce Mercer Publisher: Fairfax Media New Zealand,4
Bruce Prideaux,4
"Bruce, D. L.",4
"Bruce, J.",4
"Brumbley, SM",4
Bruno Harding,4
"Brunsdon, D",4
"Brunsdon, Nick author.",4
"Brunton, Richard, author.",4
Bryan Betty,4
Bryan Gilling,4
Bryan Sissons,4
"Bryan, Catherine Louise",4
Bryant and May,4
"Bryson, Kate author.",4
"Brändström, Olof",4
"Buchanan, Emma",4
"Buchanan, Iain",4
"Buckland, Jessie Lillian, 1878-1939",4
"Buckley, Thomas R",4
Buddle,4
"Budgett, Jeanette",4
"Buehler, M",4
"Bueker, Frank",4
"Bufford, Jennifer",4
"Buhr, Klaus",4
"Bull, A",4
"Bull, DK",4
Bullen Chris,4
"Bullen, Chris",4
"Bullen, Kitty Clara Frances",4
"Bullock, Margaret, 1845-1903",4
"Bulmer, RH",4
"Bulmer, Richard H",4
"Bunney, J. (John Wharlton), 1828-1882.",4
"Bunt, CR",4
"Bunting, Frederick W fl 1900",4
"Burch, Giles",4
"Burger, David F.",4
Burgess & Leigh,4
"Burgess, John (British, b.1814, d.1874)",4
"Burgess, K",4
"Burgess, Matt (Economist) interviewee.",4
"Burgun, Alexandre",4
"Burkin, Herbert, active 1998",4
"Burling-Claridge, G. Robert",4
"Burn, Helen",4
"Burns, B",4
"Burrows, W C",4
"Burstein, Frada",4
"Burt, C.D.B.",4
"Burt, CDB",4
"Burt, Gordon Onslow Hilbury, 1893-1968",4
"Burton Brothers, Dunedin Foreign Missions Committee",4
Bury & Mountfort,4
"Bury, Maxwell, 1825-1912",4
"Bury, SJ",4
"Bush, Geoff",4
"Bush, Graham William Arthur",4
"Bush, Graham, 1934-",4
"Bush, Kushana (New Zealand, b.1983)",4
"Bush, Simon",4
Butler PH,4
"Butler, P",4
"Butler, P. H.",4
"Butler, Éadaoin M",4
"Butler-Munro, Charlotte",4
"Buttons Limited, Manufacturer",4
"Buxton, Thomas Fowell, Sir, 1837-1915",4
"Buzzy Bee Toys Limited, Manufacturer",4
By ALICE ALLEN INNES,4
By ANDREW KILVERT,4
By Alfred Sasako,4
By Anna Buckley,4
By Asha Lakhan,4
By BERNADETTE HUSSAIN,4
By Brian Tobia,4
By Captain Brett Hilder,4
By Dr Roman Grynberg,4
By Dykes Angiki,4
By ETI SA’AGA,4
By FRANCIS TEKONNANG,4
By Gordon Russell,4
"By H. B. Kirk, M.A.",4
By H. E. L. Friday,4
By J. D. Whitcombe,4
By JOHN GRIFFIN,4
By Jack Thornton,4
By Jai Kumar,4
By John Dunn,4
By KATHLEEN HANCOCK,4
By LEW FRIDAY,4
By Lema Low,4
By Lew Friday,4
By MICHAEL HELD,4
By MOLLIE LETT,4
By Michael Moriarty,4
By Morwell Hodges,4
By Norman Douglas,4
"By R. W.
ROBSON",4
By R. W. Robson.,4
By Sean Weaver,4
"By Tourist Department,  photo.",4
By a Staff Correspondent,4
By a special correspondent,4
"By courtesy of His Excellency, the Governor-General",4
By “AMEL”,4
"Byatt, David",4
"Bycroft, Christine.",4
"Byrd, Hugh, 1954-",4
Bárbara Pérez-Köhler,4
C Atkinson,4
C Boese,4
C Chamberlain,4
C Ni Mhurchu,4
C Nyland,4
C Parkerson,4
C. A. Ewen,4
C. A. M. Pond,4
C. Andrew Boswell,4
C. B. Trevarthen,4
C. Beard,4
C. D. Roderick,4
"C. Dawes, Photo.",4
C. E. Christensen,4
C. Elliston,4
C. G. O. PARR.,4
C. G. Powles,4
C. G. Watson,4
C. H. Kettle,4
C. H. Lamoureaux,4
C. H. Mitchell,4
C. J. Adams,4
C. J. Cooke.,4
C. M. Focken,4
C. M. Vooren,4
"C. Miller, photo.",4
C. Murch,4
C. R. H. Taylor,4
C. Ray,4
C. Ring,4
C. T. Clark,4
C. V. Parkerson,4
C. W. Vennell,4
C. W.Purnell,4
C.H. Pillivuyt & Co.,4
C.H. Tyndale-Biscoe,4
C.M. Banks Ltd,4
C.M.F. Rezende,4
C.O.S.T.,4
C.R. Hawkins Ltd,4
CA Evans,4
CAE,4
"CAMERON, Jonathan",4
"CARLIN, Kirstin",4
"CASTLE, Len",4
CB Riley,4
CE De Guzman,4
CHADID,4
CK Stead,4
"COLLINS, Tracey",4
"COLLIS, Angus",4
"COMMONS, Luke",4
"CONRAD, Christina",4
"CORBAN, Sophie",4
"CORKERY, Stella",4
"CRANWELL, Lucille",4
"CRICHTON, Anna",4
"CUMING, Jonathan",4
"CURRIN, Garry",4
Cabaret Candid Photography,4
"Cachemaille, Josephine",4
"Cadwallader, A.",4
"Cadzow, Murray",4
Cai Ling (Priscilla) Bey,4
"Cai, B",4
"Cairns, Stephen",4
"Cairns, Stephen D",4
Caity Rogers,4
"Calder, Alexander",4
"Calder-Steele, Nicole",4
Calisher and Terry,4
"Callister, Paul, author.",4
Callum Rees,4
"Calude, Cristian, 1952-, author.",4
Cam. Murray,4
Cameron A. E. Hill,4
Cameron Caitriona,4
Cameron Pierson,4
Cameron Schauer,4
"Cameron, Allan",4
"Cameron, Marie, 1947-",4
"Cameron, Ngaropi",4
"Cameron, Nicholas.",4
"Cameron, V.A.",4
"Camilleri, Michael J. T. (Michael John T.)",4
"Cammell, Shane",4
"Cammock, P.",4
Campaign for Non-Nuclear Futures,4
"Campbell, A. D.",4
"Campbell, BC",4
"Campbell, D.I.",4
"Campbell, I. D., author.",4
"Campbell, J",4
"Campbell, Joan",4
"Campbell, John Logan, 1817-1912.",4
"Campbell, L",4
"Campbell, Marrianne Collinson, 1827-1903.",4
"Campbell, Melanie",4
"Campbell, Photo.",4
"Campos, Ivan",4
Canadian Sisters (Musical group),4
Cancer Society of New Zealand,4
"Canete Sepulveda, Oscar",4
"Cano, E",4
Canon Walsh,4
"Canterbury (N.Z.). Environment Canterbury, author, issuing body.",4
"Canterbury Agricultural College (Lincoln, N.Z.) author.",4
"Cantlon, Lynne, 1942?-",4
"Cao, H",4
"Caporin, M.",4
"Cappellaro, Claudio",4
Capsul (Musician),4
Capt. F. W. Huttok,4
Capt. J. S. Phillips,4
Captain Ewok,4
"Captain F. W. Hutton, F.G.S.",4
Captain F. W.Hutton,4
Captain Frederick Hutton,4
Captain James Cook,4
"Caradoc-Davies, TT",4
Caramete L,4
Cardall Ltd,4
Carder Brothers,4
"Cardo, Valentina",4
Carere CR,4
"Carey, Cayelan C.",4
"Carey, Ross James, 1969-",4
Carl Devereux Publisher: Fairfax Media New Zealand,4
Carl Rofe,4
Carl Wyant,4
"Carland, M",4
Carlene MM Lawes,4
"Carlin, Patricia",4
Carlos Martinez Almoyna Gual,4
"Carlton, James T.",4
"Carlyon, Tracey",4
Caro Reynolds,4
Carol Wham,4
Carole Shepheard,4
Caroline Buchanan,4
Caroline Daley and Deborah Montgomerie,4
Caroline Lucas,4
Caroline Luzia de Almeida Torres,4
Carolyn Daniels,4
Carolyn Enting,4
"Carpenter, Edward J.",4
"Carpenter, Margaret A.",4
"Carr, Anna M",4
"Carr, Margaret, 1941- author.",4
"Carracci, Annibale (Italian, b.1560, d.1609)",4
"Carradine, D.",4
Carrie Stoddart-Smith,4
"Carrillo Moreno, S",4
"Carroll, Penelope",4
"Carson, Chris",4
"Carter, Derek",4
"Carter, Jennifer, 1973-",4
"Carter, L",4
"Carter, Marnie, author.",4
"Carter, Stabler & Adams Ltd",4
Carterton District (N.Z.). District Council.,4
Cartoons Magazine,4
Cartwright,4
Cartwright Photo Postcard,4
"Cartwright, G",4
"Carugno, M",4
"Carver, Robert, active 1940s",4
Cas Roper,4
"Casey, Heather",4
"Casino, Alexa, composer, performer.",4
Cassandra Dittman,4
"Castelino, Ajay",4
Castell Brothers Ltd.,4
Castle Consort,4
"Caterpillar Tractor Company, Manufacturer",4
Cathal Doyle,4
Catherine Alexander,4
Catherine Alington,4
Catherine E Lang,4
Catherine E. Grueber,4
Catherine Lombard,4
Catherine McNamara,4
Cathy Whitlock,4
Catriona Gower,4
"Cattai, A",4
"Cattoen, Celine",4
"Cattrell, A",4
Causley,4
"Cavallo, N",4
"Cavanagh, J. E. (Jo-Anne E.), author.",4
"Cavanagh, Tom",4
"Cave, Ray, 1929",4
"Cave, Tami",4
"Caygill, Robyn, author.",4
Cazneau and Connolly (Firm),4
"Ceballos, GG",4
"Cebon, J",4
"Cebra, D",4
Cecilie Vik,4
Celso Massaschi Inouye,4
Central Hawke's Bay District (N.Z.). District Council.,4
Central Press and Daily Mirror.,4
Ceraware,4
"Cerin, Ester",4
"Ceron, C",4
"Cesar, R.M., Jr.",4
"Chaker, L",4
Challen Wilson,4
"Challinor, A.B.",4
"Chalmers Parish, Dunedin",4
"Chalmers, Linda",4
"Chamberlain, Peter",4
"Chambers, Julie, 1954- author.",4
"Chambers, Thomas, 1724?-1789",4
"Champion Sparking Plug Company Limited, Manufacturer",4
"Chan, A",4
"Chan, Amy",4
"Chan, Andrew",4
"Chan, DA",4
"Chan, WC",4
"Chan, Z.",4
"Chance, George",4
"Chanchi Golondrino, J.",4
"Chand, A.",4
"Chand, Prabhat",4
Chandler C. Roe,4
"Chandra, A",4
"Chandra, Satish",4
"Chang, Carole",4
"Chang, J",4
"Chang, Y",4
"Chang, Yung-Chieh",4
Chapla Agarwal,4
Chapman HM,4
Chapman HN,4
Chapman Taylor,4
"Chapman, H.M.",4
"Chapman, M. Ann",4
"Chapman, P",4
"Chapman, R. B.",4
"Chapman, Sarah",4
"Chapple, Simon",4
Charles A. Lloyd,4
Charles Beken,4
Charles Bentley,4
"Charles Boyer, Photographer",4
Charles Cotton,4
Charles Dixon,4
Charles E. Clarke,4
Charles H. Daugherty,4
Charles H. Kerry,4
Charles Haines Advertising Agency Ltd,4
Charles Keene,4
Charles Pears,4
Charles Rous Marten,4
Charles W. Purnell.,4
"Charles, Bob, 1936",4
"Charley, Douglas T.",4
Charlie Kinney,4
Charlie Trollope,4
Charlotte Fielding,4
Charlotte Hawley,4
Charlotte King,4
Charmaine Reveley,4
Chas Hill & Son,4
"Chatfield, MD",4
"Chatzi, L",4
"Chau, KV",4
"Chaudhary, Chhaya",4
"Chaussade, Claire",4
"Chauvel, Fleur, 1973- author.",4
"Chaves, O",4
"Chawner, Brenda",4
"Chazal, Antoine, 1793-1854",4
"Cheah, Jing",4
Checked Up,4
Chee H Ng,4
"Cheesman, Oswald Astley, 1913-1985",4
"Chelikani, Venkata N. C.",4
Chelsea,4
"Chelsea-Derby (British, estab. 1769, closed 1784)",4
Chen M,4
"Chen, Ao",4
"Chen, Gang",4
"Chen, Hong",4
"Chen, JH",4
"Chen, Jinsong",4
"Chen, Li",4
"Chen, Lin",4
"Chen, Mai, 1963- author.",4
"Chen, WT",4
"Cheng, Jonathan",4
"Cheng, Siao Muk",4
"Chepanova, Arina A",4
"Cherrill, Nelson K",4
"Cherrington, M.",4
"Cherry Neil, J.",4
"Chesney, Sarah",4
Chet O'Connell,4
"Chevalier, Nicholas (Swiss, b.1828, d.1902)",4
"Cheyne, Juliette",4
"Chhim, K",4
"Chhuon, P",4
"Chia, EW",4
"Chiang, Jenny Yu Kuan",4
"Chiew, YS",4
Chikako van Koten,4
"Chikasanda, Vanwyk Khobidi Mbubzi",4
"Chinnery, Sarah Johnston, 1887-1970.",4
Chinthaka B Samaranayake,4
Chipperfield M,4
Chipperfield MP,4
"Chiu, OK",4
"Cho, Jaelim",4
Chobunsai Eishi,4
"Choi, Hyon K",4
"Chong, Siew Huay",4
"Choong, SY",4
"Choquenot, D",4
"Chote, Paul Robin Brian",4
"Chou, YY",4
"Choub, SC",4
"Chow, PT",4
"Choy, Darryl Low",4
Chris Brickell,4
Chris Caddick,4
Chris Corson-Scott,4
Chris Heaphy,4
Chris Jewell,4
Chris Mansell,4
Chris Motherwell,4
Chris Van Kraayenoord,4
Chris W. Rogers,4
"Christchurch (N.Z.). City Council, author.",4
"Christchurch Airport, author.",4
Christchurch Polo Club,4
Christchurch Star,4
Christchurch Symphony Orchestra,4
"Christensen, Nelson",4
"Christey, M. C.",4
Christian Gebauer,4
"Christie, Gerald",4
Christine  McKay,4
Christine L Ammunson,4
Christine Laine,4
Christine Leopold,4
Christine Skipworth,4
Christine Stephens,4
Christine Volpicelli,4
Christine Y. Lu,4
Christoph D. Matthaei,4
Christopher Bates,4
Christopher Bede Studios,4
Christopher Bede Studios Ltd,4
Christopher Eliot,4
Christopher M Frampton,4
"Christopher, DJ",4
"Chu, Joanna",4
"Chubb, Laura",4
"Chuck, Thomas Foster, 1826-1898,",4
"Chung, Hilary",4
"Chung, JH",4
"Chung, Kenny",4
"Chung, L",4
Church of England. General Synod,4
Church of the Province of New Zealand. Diocese of Wellington,4
"Churchill, Greg.",4
"Churchward, Marianna Ellen",4
"Churchyard, Thomas (British, b.1798, d.1865)",4
Ciceri S,4
"Cimerova, H",4
Cimmino A,4
"Cimmino, MA",4
Cindy McDonald,4
Cinzano,4
"Cipriani, Andrea",4
City of Wellington Highland Pipe Band,4
Civic Studio,4
"Civic Studios, Masterton",4
Claes Oldenburg,4
Claire Grose,4
Claire McLachlan,4
"Clairmont, Philip, 1949-1984",4
"Clapcott, Joanne, author.",4
"Clapson, Walter Leonard (d. 1958)",4
"Claridge, Megan",4
"Claridge, Megan, author.",4
"Claridge, TDW",4
Clark,4
"Clark & Co, Manufacturer",4
Clark J,4
"Clark, Charles Troughton, 1890-1973",4
"Clark, Dana",4
"Clark, Delwyn N.",4
"Clark, E H",4
"Clark, Geoffrey",4
"Clark, J. M.",4
"Clark, John Heaviside, 1771?-1863",4
"Clark, M.J.",4
"Clark, MR",4
"Clark, Paul (Economist), author.",4
"Clarke, C. M. H.",4
"Clarke, Cuthbert (Ismir), 1818-1863.",4
"Clarke, Cuthbert, 1818-1863",4
"Clarke, D",4
"Clarke, George, 1823-1913.",4
"Clarke, Graeme (Graeme Bruce) author.",4
"Clarke, P. S.",4
"Clarke, W J",4
Clarke.,4
"Clarkin-Phillips, Jeanette, author.",4
"Clarkson, A",4
"Clarkson, B. R.",4
"Clarkson, Bruce D. author.",4
"Clarkson, Fiona Marie",4
Claude Coward,4
Claude Hayes,4
Claude Ring.,4
"Clayton, Hamish",4
"Clayton, Roger",4
Clear (Musical group),4
"Clear, T.",4
"Cleary, John G., author.",4
"Cleeve, L.",4
"Clegg, Walter",4
"Cleland, Donald J.",4
"Clemas, Albert Edward Thomas Baker, 1880-1956",4
Clemes Sue,4
Clere & Swan (Firm),4
"Cleveley, James, active 1776-1780",4
"Cleveley, John",4
"Cleveley, John, 1747-1786",4
"Cliffin, Penny",4
Clifford Murray,4
"Clifford, Robert, active 1865-1885",4
Clinton  Llewellyn,4
Clinton Cardozo,4
Clinton Rissmann,4
Clive Akers,4
Clive D. Roberts,4
Clive S. Collier,4
"Cloonan, Nicole",4
"Close, Murray, 1958- author.",4
"Clover, MMG",4
"Clucas, Lynne M.",4
Clément Lagrue,4
Coalport Porcelain Works,4
"Coates, Dandeson.",4
"Cobb, Donella J.",4
"Cochrane, T.T.",4
"Coelli, Tim J.",4
"Coffey, Shaun",4
"Cogger, George Walter (b.1911, d.1992)",4
"Coggon, D",4
"Cohen, BMZ",4
Col Robert Bole Morrow,4
Col. James Stevenson,4
"Colarik, AM",4
Colclough China Limited,4
"Coleman, Claire",4
"Coleman, Tara",4
Colenso,4
"Colenso, W. (William), 1811-1899.",4
"Colenso, William, 1811-1899",4
Colin Branch Wholesale,4
Colin F. J. O’Donnell,4
Colin Gavaghan,4
Colin Gibbs,4
Colin McGeorge,4
Collaborative printing,4
Collector's World,4
Collectors World,4
"Collings, I.B.",4
"Collins, Jennifer",4
"Collins, M",4
"Collinson, T. B.",4
Collis Photo.,4
"Collis, A",4
"Collis, William Andrews",4
Columbine Otatahi,4
Commercial Print,4
Committee formed for the Fostering and Encouragement of Local Industries and Productions,4
"Committee on Vietnam (Wellington, N.Z.)",4
Communist Party of New Zealand,4
Company School,4
Compiled by Debbie Daniel-Smith,4
"Conboy, Kieran",4
Concert Promotions (Firm),4
"Concrete Publications, Ltd.",4
"Conder, Marston DE",4
"Conduit, J",4
"Conetti, S",4
"Conference on the Frozen-Meat Industry, Wellington, 1895",4
"Conlon, C",4
"Conn, C",4
"Connelly, Angela",4
Connie Severino,4
Connie Vining,4
Connie Zheng,4
Connolly & Co,4
Connolly and Herrmann,4
"Connolly and Herrmann, photographers, Wellington",4
"Connor, KL",4
Conrad Heinrich Kuchler,4
"Contact Mike (Musical group), composer, performer.",4
Continental Airlines,4
"Contreras, Javier",4
"Cook, Andrew",4
"Cook, F. J.",4
"Cook, GM",4
"Cook, Gregory M.",4
"Cook, Susan, active 2013 author.",4
"Coomarasamy, Christin",4
"Coombe, G W",4
"Cooper, A",4
"Cooper, Christopher B",4
"Cooper, Rose A.",4
"Cooper, Vaughan Collett, 1880-1966",4
"Cooper, Yui",4
"Cooper-Thomas, Helena D.",4
"Copia, Jacques Louis, 1764-1799",4
"Copland, D. B. (Douglas Berry), 1894-",4
"Copp, B.R.",4
"Coppin, David",4
"Corbett, Wayne",4
"Corby, Megan",4
Core Outcome Measure for Infertility Trials (COMMIT) initiative,4
Corey Annandale,4
"Corfield, JR",4
Corina H,4
"Cormack, Justine, active 1995-2003",4
Cornel de Ronde,4
Cornelis Cornelisz. van Haarlem,4
"Cornes, Toni S.",4
"Corney, Samuel",4
"Cornish, Lloyd",4
Coronation Studios,4
"Correddu, Danilo",4
"Correia, M",4
Corrian Poelsma,4
"Costantini, S",4
"Costello, MJ",4
"Costello, Michael",4
"Cotching, W. E.",4
"Couch, Daniel",4
"Couch, Jane",4
"Couldrey, C",4
Coupe T,4
Courtesy Mr. V. E. Donald.,4
Courtney Carpenter,4
"Courtney, Matthew",4
"Cousen, Charles G (English, b.1819, d.1889)",4
"Cousen, Joseph (English, b.1804, d.1880)",4
"Cousins, Thomas Selby, 1840-1897",4
"Coutant, Jean Louis Denis, 1776-",4
"Cowan, H.",4
"Cowie, Bronwen, author.",4
"Cowie, Sarah",4
"Cown, Dave",4
"Cown, Dave J",4
"Cox (Jnr) David (British, b.1809, d.1885)",4
"Cox and Stevens Aircraft Corporation, Manufacturer",4
"Cox, B S",4
"Cox, K",4
"Cox, MP",4
"Cox, Tim",4
"Coxhead, Dunedin",4
"Coxhead, Frank Arnold",4
"Coxhead, Harry, 1846-1885",4
"Coxon, Evelyn",4
"Coxon, JP",4
"Coyle, Troy, interviewee.",4
Cp Reinga 02,4
"Crago Studios Ltd, New Plymouth",4
Craig Anslow,4
Craig Depree,4
Craig Jefferies,4
Craig Kidd,4
Craig Millar,4
Craig R. Smith,4
"Craig, Elizabeth, 1967-",4
"Craig, H.",4
"Craike, John",4
"Crameri, G",4
"Crampton, Peter",4
"Cranefield, Jocelyn",4
"Cranston, L",4
"Craw, Graham",4
"Crawford, Henry Nevay (Brigadier), 1907-1993",4
"Crawford, Ron",4
"Crawford, W",4
"Crawford, William Fitzgerald, 1844-1915",4
"Creasy, Glen",4
"Creative New Zealand, author.",4
"Cree, A.",4
"Creek, Alan",4
"Cremer, C",4
"Crengle, Sue",4
"Cribb, Gina, active 1982-1995",4
"Crichton, David Alexander.",4
"Crichton, Sarah (Principal advisor)",4
"Cridland, Henry John, 1821-1867",4
"Cripps, Michael",4
Crispijn I de Passe,4
Crissi Blair,4
Cristina Caperchione,4
Cristín Ryan,4
"Crombie, George Pye",4
"Crombie, John Nichol",4
"Crombie, Photo.",4
"Crombie, R A",4
"Crombie, R E",4
"Crompton-Smith, Elsie Marian, 1901-1996",4
"Cronin, Jan",4
"Crossman, Bruce, 1961-",4
"Crotch, William (English, b.1775, d.1847)",4
"Crowe, Peter Russell, 1932-2004",4
"Crowther, CA",4
"Croxford, Sarah",4
Crustaceans (Musical group),4
"Csillag, Gabor",4
"Cuffe, Harold E",4
"Cui, T",4
"Cullen, J",4
"Cullen, Rowena",4
"Culliford-Semmens, N",4
"Cummings, SR",4
"Cunningham, C",4
"Cuplov, V",4
"Curl, Angela",4
"Curnow, O.J.",4
"Currey, Charles Rowland, Reverend, 1824-1895",4
Curtis Layton,4
"Curtis, Carl T. 1905-2000.",4
"Curtis, John, 1791-1862",4
"Curtis, Maurice A",4
"Cushion, Christopher J.",4
"Cutajar, M",4
"Cutfield, WS",4
Cynicus Publishing Company Ltd,4
"Czuba, KJ",4
"Cárdenas, R",4
D Burch,4
D Constance Limited,4
D Crabbe,4
D Dutykh,4
D Eberhart-Phillips,4
D Manson,4
D Suzuki,4
"D'Avigdor, Elim Henry, 1841-1895.",4
"D'Lima, DD",4
"D'Souza, D",4
D. C. H. Florance,4
D. Cohen,4
D. H. Hastings,4
D. J. Beere,4
D. J. Frame,4
D. Jenness and A. Ballantyne,4
D. Jones,4
D. M. Calder,4
D. M. Hercus,4
D. M. Lambert,4
D. McArthur,4
D. Petirie,4
D. Petric,4
D. W. Hinch,4
D. White.,4
D. Wiens,4
"DENSHAM, Antony",4
DG Chapple,4
DIA,4
DJ Sullivan,4
"DONOVAN, Peter",4
DP Bennett,4
"DYCK, Dagmar",4
"Dabner, N.",4
Daewook Kim,4
"Daily Telegraph, Napier",4
"Daily telegraph (Napier, N.Z.)",4
Daisy Chu,4
Daiwa,4
"Dale, J.",4
"Dale, Matt.",4
Dalice Sim,4
Dalton Bertolim Précoma,4
"Daly, Mandy",4
"Daly, Peter, 1953?-",4
"Dalziel, Paul.",4
Dame Janet Paul,4
Damon Salesa,4
Dan Beavon,4
Dan Chisnall,4
Dan Moloney,4
